Date,Acadie,Angrignon,Assomption,Atwater,Beaubien,Beaudry,Berri.Uqam,Bonaventure,Cadillac,Cartier,Champ.de.Mars,Charlevoix,Côte.des.Neiges,Côte.Sainte.Catherine,Côte.Vertu,Crémazie,D.Iberville,De.Castelnau,De.l.Église,De.la.Concorde,De.la.Savane,Du.Collège,Édouard.Montpetit,Fabre,Frontenac,Georges.Vanier,Guy.Concordia,Henri.Bourassa,Honoré.Beaugrand,Jarry,Jean.Drapeau,Jean.Talon,Jolicoeur,Joliette,Langelier,LaSalle,Laurier,Lionel.Groulx,Longueuil,Lucien.L.Allier,McGill,Monk,Mont.Royal,Montmorency,Namur,Outremont,Papineau,Parc,Peel,Pie.IX,Place.d.Armes,Place.des.Arts,Place.Saint.Henri,Plamondon,Préfontaine,Radisson,Rosemont,Saint.Laurent,Saint.Michel,Sauvé,Sherbrooke,Snowdon,Square.Victoria,Université.de.Montréal,Vendôme,Verdun,Viau,Villa.Maria
2022-01-01,545,1916,552,1770,1170,691,3185,1553,924,857,2145,660,1456,1165,2803,1066,503,397,1100,395,262,763,225,904,1085,445,3104,2204,1872,1179,407,1723,654,1267,882,564,1568,2113,1866,653,1173,731,1934,1397,769,403,1144,1287,1308,1346,1910,1848,695,1822,574,963,913,890,1864,1243,1629,1661,1020,471,2187,663,873,833
2022-01-02,571,2035,667,2649,1489,686,3821,1927,1008,1014,2159,861,1695,1458,3410,1386,649,501,1436,462,488,846,318,1049,1334,546,3316,2450,2137,1461,713,2463,753,1412,1129,688,1944,2521,2242,740,1728,757,2654,1615,1225,540,1436,1462,1739,1757,2247,2085,947,2040,835,1165,1155,990,2157,1479,1859,1970,1190,567,2542,837,1003,1071
2022-01-03,1165,3943,1188,6662,2757,1290,6345,3347,1993,1871,2709,1722,2988,2263,6922,3219,1158,1136,2888,730,1529,2273,491,1919,2317,864,6112,4569,4413,2567,432,4961,1475,2636,2572,1168,3352,3890,3926,1381,8041,1381,4446,2818,2646,871,2661,2626,5039,3482,3783,4035,1922,4122,1605,3233,2254,1535,4276,3064,3437,3909,2261,975,4661,1399,1918,1910
2022-01-04,1348,4694,1574,6695,3253,1345,7602,4430,2492,2598,5056,1985,3790,3024,8778,4029,1419,1462,3238,976,2108,2988,742,2400,2737,1059,6682,5571,5540,3012,381,5230,1975,2994,2948,1385,4004,4863,4953,1514,7853,1529,4901,3607,3130,1051,2899,2884,5153,3954,4813,4333,2210,4864,1869,4058,2747,1709,5386,4018,4006,4422,3172,1840,6714,1596,2366,2394
2022-01-05,1519,5273,1683,7069,3599,1360,8294,4902,2734,2992,5967,2096,4103,3261,9614,4373,1559,1447,3516,1170,2202,3293,806,2558,2942,1077,7070,6270,6192,3420,294,5567,2051,3187,3172,1464,4477,5138,5642,1705,8045,1655,5115,4088,3270,1160,3194,3230,5562,4297,5363,4944,2329,5169,1975,4300,3142,1999,5854,4332,4260,4671,4012,1967,7228,1755,2571,2573
2022-01-06,1553,5209,1552,6937,3800,1488,8277,4862,2740,2873,5718,2049,4090,3150,9456,4394,1532,1539,3501,1186,2210,3092,792,2604,2988,1039,7312,6295,6088,3413,303,5895,2164,3366,3265,1460,4642,5066,5664,1740,8380,1683,5141,3985,3129,1270,3297,3122,5563,4117,5162,4795,2398,5197,2013,4461,3149,1936,5774,4266,4179,4693,3975,2065,7114,1846,2622,2552
2022-01-07,1544,5125,1488,7302,3886,1506,8351,4700,2588,2859,5426,2030,4099,3069,9425,4384,1567,1513,3564,1134,2123,3204,896,2730,3117,1072,7564,6237,5922,3567,301,6020,2153,3322,3139,1519,4737,5281,5604,1724,9165,1778,5314,4001,3308,1207,3396,3242,5868,4335,5486,4770,2468,5329,2073,4260,3266,2086,5800,4312,4478,4835,3931,2083,7085,1882,2521,2585
2022-01-08,1040,3246,752,6041,2883,1232,6681,2374,1620,1517,3507,1441,2662,1943,4979,2370,1038,1060,2514,603,943,1440,556,1808,2141,812,6035,3732,3418,2639,746,5224,1324,2543,2147,1087,3788,3759,3337,1159,7975,1168,4896,2425,2089,790,2586,2068,4435,3058,4204,3483,1722,3436,1394,2578,2029,1637,3621,2421,3263,3287,1842,854,3896,1323,1678,1806
2022-01-09,644,2266,559,2548,1709,842,4380,1851,1161,1123,2147,917,1721,1449,3567,1512,697,661,1464,491,619,961,446,1231,1441,634,3642,2781,2484,1887,729,2711,887,1635,1259,786,2555,2680,2542,876,1896,828,2925,1769,1128,525,1529,1496,1508,2106,2955,2220,1225,2393,951,1380,1387,1025,2381,1773,2232,2224,1298,683,2796,963,1211,1275
2022-01-10,1920,5086,1579,7457,3649,1435,7991,5040,2683,2994,5777,2033,4088,3083,8818,4600,1489,1546,3379,1175,2274,3099,1048,2624,3114,939,7398,6208,6052,3375,150,5494,2107,3180,3283,1468,4591,5134,5787,1644,8227,1755,4771,4223,3024,27,3237,3370,5621,4247,5262,4941,2380,5046,2107,4264,3439,1896,5681,4352,4418,4485,4064,2437,6983,1816,2672,2403
2022-01-11,1849,4548,1496,6440,3399,1420,7706,4820,2531,2797,5617,1958,3940,2911,8533,4265,1471,1383,3091,1152,2056,2965,926,2478,2911,1030,6553,5740,5844,3212,74,4793,1967,2960,2887,1365,4465,4460,5379,1562,7287,1641,4280,3971,2775,NA,2999,2884,4915,4069,4731,4581,2419,4750,1922,3948,3288,1847,5243,3914,4219,4116,3871,2396,7007,1661,2486,2352
2022-01-12,1954,5062,1715,7123,3879,1488,8725,5264,2874,3129,6019,2181,4270,3216,9564,4767,1671,1607,3670,1253,2273,3259,995,2680,3314,1079,7388,6416,6452,3550,144,5368,2266,3380,3279,1645,4989,5097,6032,1763,8054,1807,5235,4396,3070,NA,3405,3227,5490,4540,5537,5060,2706,5396,2144,4404,3686,2109,5904,4466,4745,4631,4230,2652,7777,1874,2869,2738
2022-01-13,2097,5338,1651,7473,4240,1632,8673,5375,2971,3204,6083,2287,4295,3208,9891,4787,1658,1653,3710,1256,2309,3204,1066,2937,3384,1110,7831,6702,6590,3853,177,6103,2322,3542,3330,1643,5202,5186,6220,1822,9146,1843,5530,4472,3154,NA,3538,3355,5861,4711,5702,5242,2736,5521,2306,4536,3900,1906,6039,4563,4783,4671,4362,2602,7750,1970,2889,2787
2022-01-14,2083,5411,1567,8263,4239,1833,9251,5389,2826,3126,5748,2199,4503,3281,9901,4748,1765,1731,3715,1227,2229,3314,1220,2883,3441,1124,8650,6731,6390,3924,264,6738,2078,3467,3425,1561,5380,5291,6255,1881,10408,1843,6067,4538,3371,NA,3694,3515,6449,4733,6350,5433,2763,5691,2339,4658,3907,2179,6196,4572,5060,4980,4362,2776,7839,2093,2783,2786
2022-01-15,1257,3119,810,6263,3267,1303,6771,2514,1634,1411,2249,1365,2704,1967,4746,2396,1099,1139,2358,585,888,1453,697,1770,2193,944,6172,3756,3345,2743,381,5551,1232,2529,2165,1066,3861,3751,3273,1270,8627,1183,5047,2354,2038,NA,2510,2200,4414,3151,4185,3673,1820,3410,1412,2561,2223,1520,3503,2372,3535,3352,1898,998,4080,1344,1754,1742
2022-01-16,824,2124,606,2619,1966,764,4646,2025,1213,1169,2074,935,1776,1454,3368,1544,709,693,1623,558,627,976,505,1227,1473,736,3869,2849,2434,1847,656,2740,920,1700,1309,715,2726,2641,2598,941,2036,810,2939,1947,1089,NA,1646,1499,1574,2349,3203,2322,1228,2432,899,1286,1630,926,2321,1706,2436,2174,1342,760,2922,949,1240,1235
2022-01-17,1860,4486,1567,6819,3421,1232,7023,4797,2530,2729,5919,2010,3963,3128,8223,4372,1556,1576,3210,1179,2024,2977,725,2691,2939,947,6352,5771,5790,3326,120,5125,2031,3157,2912,1448,4635,4294,5461,1612,6975,1597,4487,3912,2748,NA,3348,3059,4610,4439,5344,4672,2250,4598,2067,3840,3397,1740,5257,4067,4332,3994,3930,2283,7374,1703,2597,2454
2022-01-18,3307,6420,2289,9798,5016,1585,10199,7587,3891,4129,6620,3024,6572,4003,12012,6333,2136,2180,4513,1740,2614,4166,2152,3596,4403,1738,10123,8743,8461,5269,227,6840,3217,4438,4342,2353,7129,6391,7594,2047,10081,2419,6567,5835,3653,NA,4222,4249,6301,6043,6209,6094,4302,7022,3563,5343,5119,2282,8007,6010,6006,6706,4814,3626,10018,2618,3203,5122
2022-01-19,3158,6390,2333,9623,4989,1876,9756,7434,3941,4092,6503,2764,6374,3987,11899,6312,2050,2082,4468,1703,2635,4103,2102,3612,4371,1610,10235,8472,8345,5247,140,6606,3182,4435,4277,2417,7205,6280,7526,2110,9684,2387,6464,5795,3666,NA,4080,3947,6175,5736,6187,5862,4130,7010,3350,5214,5077,2214,7787,5887,5906,6599,4775,3409,10104,2518,3532,5136
2022-01-20,3211,6713,2308,9926,5150,1938,10187,7492,4014,4160,6597,2896,6508,4079,12153,6480,2135,2206,4415,1737,2672,4203,2171,3666,4463,1677,10797,8733,8263,5369,232,7384,3233,4612,4485,2526,7151,6431,7651,2116,10707,2473,6740,5771,3679,NA,4178,4178,6564,5826,6260,6034,4301,7134,3429,5581,4977,2374,7962,6012,6126,6879,4986,3320,10087,2555,3697,5015
2022-01-21,2861,6123,2083,10448,5149,2033,10083,6890,3656,3894,5871,2720,5182,3752,11368,5995,2143,2004,4290,1598,2368,3955,1598,3509,4282,1583,10607,8227,7523,4739,175,7330,2871,4146,4070,1957,6725,6208,7293,2019,11501,2332,6758,5475,3719,NA,4191,4024,6546,5305,6269,6082,3835,6713,3361,5249,4600,2383,7508,5705,5730,6474,4579,3297,9205,2434,3303,4786
2022-01-22,1391,3319,810,6694,3406,1490,7127,2660,1748,1658,2386,1613,2887,2010,5089,2434,1231,1267,2666,610,933,1683,805,1975,2264,1005,6911,3992,3595,3146,534,5820,1435,2656,2132,1240,4440,3893,3687,1319,8416,1311,5701,2694,2109,NA,2723,2381,4811,3378,4127,4150,1951,3643,1548,2794,2506,1755,3873,2595,3877,3665,2188,1218,4482,1439,1871,1995
2022-01-23,1095,2979,725,5192,2621,1137,6143,2348,1523,1401,2501,1225,2293,1811,4520,2136,1003,974,2260,587,754,1319,614,1596,2045,839,5259,3449,3206,2367,1103,4454,1281,2305,1853,1040,3573,3252,3339,1127,5924,1082,4531,2340,1829,NA,2350,1962,3571,3002,3596,3325,1202,3240,1308,2284,2064,1465,3055,2194,3315,2922,1726,1022,3722,1226,1616,1616
2022-01-24,3110,6394,2154,9432,4660,1736,12075,7614,3759,4241,6055,2703,6123,3822,12100,6274,2065,2040,4079,1761,2552,4079,2068,3553,4144,1469,9891,8327,8090,4853,166,6398,3109,4126,4218,2232,6401,5943,8612,2054,11210,2173,5889,6108,3696,NA,3843,4123,6686,5405,6123,5731,3920,6915,3353,5396,4790,2483,7799,5957,6071,6230,4732,5666,9910,2361,3491,4800
2022-01-25,3196,6577,2372,9938,5042,1904,13145,8040,4083,4483,6573,2938,6320,4032,12726,6414,2163,2197,4397,1843,2692,4282,2133,3613,4372,1705,10381,8677,8503,5064,216,6800,3278,4514,4479,2407,7280,6386,8975,2200,11730,2356,6442,6329,3849,NA,4116,4245,7077,5487,6037,5171,4338,7179,3547,5569,5134,2594,8146,6049,6625,6736,5009,5857,10465,2540,3810,5133
2022-01-26,3043,6653,1944,9991,5025,1902,12898,7985,3914,4431,6484,2942,6185,3977,12808,6391,2131,2058,4456,1877,2612,4345,2182,3642,4344,1583,10570,8743,8414,5108,164,6676,3323,4401,3948,2405,8118,6475,8792,2168,11971,2254,6302,6359,3762,NA,4133,4029,7074,5555,5914,6037,4193,7104,3450,5509,5119,2611,8113,5934,6521,6724,4962,5934,10290,2538,3618,5124
2022-01-27,3262,6963,2401,10487,5391,1956,13696,7983,4090,4541,6583,3053,6529,4044,13180,6659,2294,2267,6511,1866,2673,4266,2247,3901,4551,1671,10954,8991,8869,5493,165,7504,3501,4654,4669,2485,7842,6834,9065,2267,12709,2491,6867,6529,3873,NA,4500,4246,7577,5757,6105,6300,4467,7494,3612,5839,5446,2847,8279,6212,7020,7039,5145,5800,10646,2596,3850,5319
2022-01-28,3118,7116,2274,10860,5528,2101,13614,7623,3702,4298,6286,3059,6577,4115,12732,6522,2304,2325,4581,1774,2541,4350,2228,3915,4474,1710,10939,8695,8499,5654,352,8213,3299,4621,4466,2487,10088,7119,9022,2341,13416,2479,7719,6526,4087,NA,4452,4542,7505,5858,6778,7031,4286,7568,3435,5766,5269,2999,8167,6033,7167,7264,5129,5717,10146,2622,3823,4397
2022-01-29,1540,3658,895,6947,3752,1594,7747,3063,1954,1798,2628,1696,2947,2146,5699,2719,1310,1299,2936,726,883,1653,883,2079,2486,1136,7585,4332,3976,3367,865,6437,1493,2983,2388,1320,6253,4310,3919,1487,7973,1388,5872,2847,2284,NA,2814,2517,5535,3595,4522,4298,2033,4099,1729,2926,2710,1776,4160,2842,4275,3925,2235,1321,4732,1558,2120,2248
2022-01-30,1201,3054,760,5266,2771,1201,6648,2699,1672,1459,2339,1290,2399,1845,4728,2152,992,1035,2206,694,768,1357,683,1715,2020,882,6026,3680,3277,2465,1230,4749,1267,2373,2035,1038,3504,3519,3401,1235,6097,1153,4555,2601,1930,NA,2393,2062,3739,2814,3340,3359,1704,3344,1429,2393,2214,1490,3265,2227,3233,3077,1743,1159,3882,1250,1662,1681
2022-01-31,4089,7710,2509,16536,5441,2044,20867,9275,4539,5586,5742,2952,9617,4136,11576,6844,2522,2394,4463,2398,2485,7321,3272,4225,4578,1522,12879,10029,9722,5327,206,7279,3523,5058,4796,2385,7422,9341,11727,2442,12694,2605,6806,9281,4017,NA,4484,5262,7619,8104,6186,9194,3748,7842,3667,6967,5221,3223,9131,6768,7110,8371,4678,9767,9833,2602,4097,6056
2022-02-01,4514,8453,2653,17177,6291,2316,23862,11460,4994,6241,6923,3486,11011,4131,15813,8781,2897,2674,5247,2692,2908,7184,3957,4581,5026,2092,12944,10757,10363,6065,287,8177,3933,5538,5084,2776,8451,8798,12527,3064,12899,2810,7893,10168,4616,NA,4884,5551,8238,8442,7128,9083,4868,8538,3879,7485,5745,2941,10083,7263,8074,8177,6527,11536,12527,3044,4695,6509
2022-02-02,4600,8539,2696,17184,6445,2153,21693,10752,4872,6326,6920,3333,10825,4534,15695,8911,2863,2582,5155,2641,2845,6933,3764,4630,5067,1912,12930,11076,10705,6244,285,7801,4063,5704,5147,2735,8314,8278,12357,2917,13021,2797,8158,10138,4626,NA,4908,5400,8228,8734,6858,8629,4834,8397,3910,7370,5911,3466,10069,7245,7821,8049,6017,11016,12331,2942,4594,6693
2022-02-03,4472,8779,2726,17620,6630,2260,21694,10817,4909,6323,6877,3511,11090,4554,16156,8586,2769,2767,5232,2739,2882,7312,3747,4581,5076,2003,17956,10952,10733,6297,244,8298,3964,5784,5214,2807,8784,8593,12436,2999,14642,2935,8359,10351,4653,NA,5050,5526,8579,8875,6772,9438,5067,8565,4033,7412,6003,3539,10110,7375,7021,8195,6134,11061,13022,2948,4633,6846
2022-02-04,4018,8228,2630,16171,6912,2456,17331,9855,4752,5760,6681,3271,9141,4536,15214,8608,2730,2631,5227,2378,2681,6603,3340,4447,5066,1953,16652,10302,10076,6200,219,8879,3721,5599,5024,2824,8780,8252,11467,2969,15074,2686,9132,9289,4721,NA,5185,5330,8827,8883,7718,8991,4951,8451,3874,7029,5838,3577,9561,6898,8350,8168,6122,9046,12159,3054,4459,6863
2022-02-05,1723,4325,1062,7133,4773,1940,9903,3750,2346,2145,3183,2069,3964,2473,6714,3112,1522,1649,3629,903,1014,1926,1088,2470,2956,1192,10391,5123,4473,3918,1198,7455,1834,3536,2770,1569,5755,5331,5052,1904,10154,1704,8085,3576,2616,NA,3359,2731,6239,4067,5846,5523,2575,4858,2184,3314,3215,2718,4703,3451,5155,4420,3017,1882,5750,1898,2673,2682
2022-02-06,1338,3339,806,5250,3199,1353,7841,3039,1793,1586,2523,1451,2979,1964,5039,2410,1111,1145,2584,732,830,1490,746,1941,2254,961,7575,3934,3461,2846,911,4964,1365,2521,2099,1236,3787,4156,3948,1462,6651,1248,5285,2910,2213,NA,2581,1846,3966,3035,3921,3647,1852,3628,1561,2601,2204,1797,3468,2483,3593,3254,2050,1316,4253,1422,1993,1996
2022-02-07,4319,8692,2588,16829,6013,2108,20361,10678,4813,6350,6671,3316,10535,4628,16137,8659,2665,2558,4999,2721,2794,7116,3115,4374,4895,1842,17896,10716,10499,5968,243,7662,3959,5510,5199,2700,7989,8074,12888,2756,13127,2701,7273,10289,4733,NA,4737,5492,8816,8555,6626,9013,4624,8794,3661,7408,5485,3283,9885,7749,7448,7924,5704,11084,11392,2971,4602,6648
2022-02-08,4694,9159,2844,17604,6717,2288,23271,11428,5034,6637,6991,3623,11119,4708,16745,9208,2960,2785,5433,2855,2869,7357,4101,4818,5216,2082,19246,11324,10851,6510,266,8130,4297,5859,5393,2897,8608,8852,13502,3059,13832,2862,8223,10904,4879,NA,5092,5823,9432,8891,6906,9886,5123,8861,4203,7785,6053,3669,10473,7633,8174,8422,6236,11961,13255,3137,4911,7018
2022-02-09,4646,9270,2789,17432,6896,2318,21995,11340,4985,6736,7064,3484,11240,4723,16918,9264,2914,2721,5598,2818,2875,7282,3978,4791,5291,2070,19209,10885,11011,6408,367,8178,4131,5905,5388,2913,8818,8914,13322,3242,13776,2901,8718,10722,4858,NA,5125,5693,9583,9147,7059,8789,5133,9089,4153,7742,6049,3668,10476,8103,8493,8588,6249,11253,13483,3163,4878,6961
2022-02-10,4761,9150,2750,17039,7156,2394,22415,11343,5142,6616,7086,3629,11341,4798,17129,8902,2926,2828,5554,2823,2968,7205,3702,4966,5169,2082,19133,11684,11103,6631,168,8784,4197,6046,5509,2954,9070,9136,13274,3323,15405,2985,8976,10585,4917,NA,5190,5781,10074,9086,7279,9482,5158,9143,4239,8035,6181,3784,10504,8017,8655,8693,6470,10969,13631,3246,4992,7192
2022-02-11,4040,9155,2294,16550,7272,2517,19301,10299,5045,6093,6920,3432,9863,4551,16177,8940,2867,2566,5685,2553,2769,6696,3025,4655,5035,2014,18848,11548,10396,6696,300,9519,3857,5978,5290,2592,9028,8892,12439,3503,15326,2951,9961,9798,5103,NA,5036,5654,10554,8877,8027,9246,4300,9006,4130,7605,5926,4236,10039,7786,8545,8683,6427,9245,13091,3068,4998,6984
2022-02-12,1908,4833,1084,8188,5263,2109,11472,4116,2452,2346,3299,2174,4018,2494,7080,3689,1627,1849,3790,988,1021,2060,1021,2600,3121,1381,10814,5500,4913,4670,598,7783,1947,3909,2868,1566,6280,5723,5559,2077,10669,1860,8310,4030,2846,NA,3514,3073,7646,4300,6523,6103,2596,4897,2214,3572,3366,3074,5084,3634,5556,4938,3238,2167,6050,2111,3467,2959
2022-02-13,1452,3728,896,6115,3616,1446,9305,3780,1785,1753,2570,1656,3069,2134,5449,2719,1170,1024,2802,818,843,1498,776,2058,2427,1127,8671,4340,3466,3084,728,5306,1556,2854,2135,1229,4454,4385,4190,1893,7297,1294,6039,3246,2286,NA,2510,2072,5189,2958,4546,3798,2050,3982,1608,2845,2578,1918,3812,2668,4085,3586,2510,1470,4561,1556,2248,2244
2022-02-14,4292,8945,2565,18546,6498,2413,20923,11202,4952,6333,6950,3479,10962,4527,16342,9048,2702,2581,5141,2667,2804,7278,3797,4578,5088,2002,19986,11158,10580,6283,240,8055,3848,5588,5237,2781,8381,8481,12831,2973,15297,2734,8266,10355,4794,NA,4961,5481,9862,8691,7818,9556,4940,8882,4083,7624,5886,3716,9951,7606,8137,8251,6392,10763,12908,3062,4564,6580
2022-02-15,4471,9114,2860,18595,6941,2467,23318,11568,5097,6624,7021,3655,11038,4792,16806,9112,2936,2814,5442,2871,3007,7328,4400,4649,5376,2087,19806,10670,11037,6520,280,8314,4248,6052,5363,2905,8931,8954,13372,3140,14271,2954,8713,10699,4857,NA,5210,5388,9877,9117,7046,10098,5118,8970,4288,7753,6075,3901,10324,7991,8579,8406,6719,11522,13383,3197,5310,7160
2022-02-16,4692,9216,2908,18222,7198,2470,23334,11999,5238,6562,7021,3625,10801,4773,16761,9277,2937,2802,5538,2825,2913,7140,4222,4773,5557,2120,20223,11398,11121,6718,252,8459,4294,6205,5302,2919,9235,9168,13398,3357,14343,2937,9115,10596,4835,NA,5429,5718,9450,9047,7492,9247,5287,9119,4339,7585,6268,3971,10668,7671,8653,8607,6824,11258,13627,3316,5164,7254
2022-02-17,4514,8913,2860,18259,7148,2532,22427,11657,5050,6529,6949,3662,10692,4618,16650,8758,2877,2854,5348,2749,2915,7124,3886,4958,5312,2036,19963,11518,9096,6613,144,8531,4191,6018,5307,2963,9308,9001,12918,3213,15131,2973,9106,10490,4609,NA,5243,5612,10232,8929,7278,9858,5105,9153,4136,7774,6363,3863,10294,7867,8836,8383,6841,11028,13476,3259,4970,7127
2022-02-18,3687,7979,2230,16663,7657,2778,18996,10122,4396,5405,7067,3342,8027,4392,12885,8578,2811,2713,5533,2291,2658,5467,2512,4592,4637,1902,17572,10108,9188,6366,249,9412,3280,5890,4632,2464,9186,9046,11254,3227,15685,2729,10415,8901,4721,NA,5300,5350,10838,8293,7698,10319,3899,7517,3765,7036,6203,4564,9021,6634,8786,7913,6623,8800,10641,3061,4904,4887
2022-02-19,1893,4644,1332,8844,5837,2521,11995,4816,2677,2600,3446,2501,4380,2591,6924,3825,1815,1791,3940,1043,1087,2086,1430,2852,3467,1337,11857,5594,5109,4845,608,7794,2142,4281,2929,1746,7064,6015,5718,2433,10172,1881,9230,4508,2748,NA,3743,2920,7311,4594,6648,8254,3046,5003,2381,3788,3752,3597,5049,3838,5977,4962,3772,2718,6245,2153,3753,3038
2022-02-20,1541,4036,1108,7228,4135,1834,10149,3782,2233,1857,2907,1862,3354,2345,5769,3027,1345,1406,3144,856,845,1717,1099,2314,2693,1164,9915,4612,4165,3408,909,5960,1680,3242,2520,1382,5127,4770,4747,1839,7772,1525,6925,3581,2455,NA,3233,2559,5708,3565,5017,5646,2256,4277,1872,3236,2950,2617,3795,2977,4575,3887,2831,1684,4975,1767,2736,2317
2022-02-21,4196,9286,2859,17794,6751,2445,21554,12496,4995,6532,7130,3607,11019,4707,16582,9281,2907,2739,5262,2876,2919,7177,3980,4772,5222,1914,18955,11489,10971,6674,385,8388,4147,6012,5452,2889,8841,8941,13359,4429,13992,2977,8683,10912,4942,NA,5242,5921,9420,8990,7627,9790,5127,9020,4281,7817,6158,4073,10360,8048,7952,7806,6566,11078,12864,3205,4859,6853
2022-02-22,4333,9151,3014,18921,7364,4438,24396,12069,5290,6791,7411,3788,11139,4806,16692,9311,3066,2911,5602,2911,2949,7399,4413,4966,5683,2149,20049,11611,11217,7012,315,8732,4299,6274,5495,2955,9488,9131,13679,3329,14951,2955,9247,10792,4801,NA,5656,5996,10039,9061,7466,10360,5346,9153,4499,7840,6369,4182,10539,8080,8574,8030,7135,11994,13443,3307,5371,7127
2022-02-23,4168,8505,2975,18027,7569,2493,22711,12552,5144,6681,7229,3516,10445,4771,16044,9394,2940,2884,5509,2700,2789,7030,4335,5102,5683,1914,20114,11515,10848,6930,304,8697,4144,6284,5394,2917,9783,8912,13506,4956,14605,2891,9578,11072,4725,NA,5606,5647,10035,11930,7609,9805,5310,8769,4346,8058,6609,4401,10144,7911,8819,7955,6923,11280,13394,3156,5236,7017
2022-02-24,4456,9230,3087,18211,7820,2818,23722,11690,5227,6577,7316,3744,10803,4740,17087,9190,3080,3029,5820,2812,3039,7431,4066,5210,5780,1936,20618,11887,11186,7176,325,9513,4302,6509,5702,3073,9942,9637,13414,3404,16459,3140,10208,10772,4890,NA,5767,5923,10933,9541,8035,11778,5450,9412,4582,8066,6658,4663,10656,8100,9171,8500,7254,10931,13747,3305,5389,7117
2022-02-25,3909,8513,2848,17296,8074,2936,19875,10775,4972,5919,7029,3673,10224,4714,15475,8853,2980,2876,5434,2402,2684,6639,3208,5116,5694,1919,19318,11130,10287,7107,158,9451,3936,6047,5204,2912,9987,9013,12262,3531,16799,3058,10691,10027,4729,NA,5613,5457,10623,8687,8047,11254,5279,8874,4291,7450,6472,4878,9764,7716,9056,7931,6975,9762,12722,3236,5105,5630
2022-02-26,2018,5441,1450,9671,6406,2594,15725,4762,2996,3048,4371,2660,5202,2969,7777,4078,2009,1874,4419,1233,1104,2417,1398,3272,3944,1494,13742,6228,5564,5126,1039,8677,2467,4819,3304,2053,7517,6655,6841,2575,12103,2193,10526,5724,3342,NA,4566,3248,8752,4804,8360,16316,3106,5562,2732,4327,4162,6291,5614,4338,6525,5439,3822,3064,6867,2477,3828,3370
2022-02-27,1542,4177,1122,7190,4268,1782,10066,4349,2062,2004,2835,1823,3881,2306,5865,2967,1356,1352,3023,891,899,1790,987,2336,2764,1051,9304,4690,4087,3322,483,5781,1741,3191,2491,1381,4975,4870,4678,1783,7600,1504,6279,3886,2470,NA,3064,2576,6061,3498,5056,7350,2228,4326,1902,3265,2811,2950,4074,3052,4481,4195,2617,2477,5050,1757,2696,2425
2022-02-28,2823,8062,2260,17950,6369,2428,17797,9296,4134,4997,4759,3212,6485,4216,13993,6695,2300,2308,4972,2013,2784,6676,1617,3935,5011,1735,13896,9154,9314,5385,1032,8027,3210,5166,4740,2263,7607,7755,10578,2873,13102,2614,8636,7642,4602,NA,4960,4644,9282,8116,8220,9742,3948,8107,3612,7294,5497,4127,7922,6283,7592,6744,6784,4028,10714,2736,4659,4135
2022-03-01,2944,8543,2474,18818,6955,2601,19935,10138,4525,5420,7259,3623,7152,4515,14807,7107,2582,2669,5427,2175,2788,7061,1881,4414,5482,1866,14484,9815,10119,6179,715,8866,3544,5888,5247,2427,8525,8513,11541,3158,14833,2813,9368,8653,4741,NA,5416,4924,10701,8455,8657,10838,4397,8516,4170,7449,6045,4827,8453,6840,8341,7196,7998,4470,11648,3070,5337,4498
2022-03-02,2991,8733,2493,18319,7204,2655,19206,10184,4417,5394,7525,3531,6723,4502,14764,7104,2524,2601,5462,2165,2892,6773,1843,4293,5484,1888,14664,9777,10238,6043,949,8877,3658,5993,5185,2511,8437,8745,11634,3295,15061,2817,9993,8482,4868,NA,5371,4818,10404,9042,9166,12005,4359,8477,4207,7870,6130,5372,8525,6660,8368,7195,7951,3889,11424,3110,5367,4620
2022-03-03,2968,8755,2492,18853,7599,2975,20118,11192,4619,5357,7459,3653,6589,4414,14716,7304,2604,2590,5526,2254,2898,6862,1790,4295,5864,1869,15079,9953,10207,6262,978,9238,3649,6181,5305,2520,8566,8666,11962,4457,16134,2926,10351,8481,4924,NA,5489,4742,11201,8893,9024,11949,4504,8632,4060,8178,6343,5116,8505,6972,8672,7007,7924,3946,11623,3240,5498,4589
2022-03-04,2976,8674,2529,17864,7720,3019,19618,10881,4660,5345,6971,3601,6578,4449,15070,7013,2598,2609,5730,2192,2816,6429,1668,4315,5572,1937,15093,9732,9861,6394,1085,9571,3628,6033,5268,2484,8202,8911,11949,4788,16181,2935,10627,8900,5027,NA,5592,4887,11418,8854,9145,12275,4461,8541,4043,8133,6145,5432,8585,6686,8573,7433,7160,3630,11165,3261,5421,4704
2022-03-05,2024,5978,1510,9281,5998,2602,14067,6376,2967,3201,3917,2588,4450,2805,8257,4094,1875,1741,4290,1413,1028,2407,1157,2984,3820,1469,12513,6421,5722,4945,1812,8585,2436,4446,3537,1988,6678,6673,7447,4178,10603,2142,9466,6287,3422,NA,4082,3165,8242,7303,7664,11145,3095,5739,2676,5173,3940,4848,5511,4298,6092,5394,3639,1751,6579,2573,4301,3302
2022-03-06,1473,4048,1098,6875,3797,1644,10513,4990,2030,2025,2767,1697,3511,2204,5820,2885,1244,1262,2985,961,895,1745,986,2165,2740,1144,7986,4368,4024,3090,727,5459,1711,3014,2360,1402,4417,5233,4178,3062,6416,1378,5798,4483,2467,NA,3122,2408,5390,3388,4519,4878,2083,4188,1759,3130,2472,2420,4065,2754,3978,3779,2548,1417,4825,1687,2850,2371
2022-03-07,4577,9262,2401,18097,6624,2381,20968,11948,4651,6398,6808,3458,10047,4670,16709,9111,2919,2720,5343,2713,3055,7043,4141,4859,5380,1807,19393,11586,10680,6451,587,8561,4030,5931,5490,2924,8649,8837,12571,3109,14542,2846,8494,11008,4894,NA,5232,5985,9900,8539,6988,10046,4508,9062,3912,7628,6299,3672,10334,7842,8031,8281,7225,10415,13166,3245,4850,6552